?"Frequency Range";"RR Region 3 Allocations and RR footnotes";"RR Region 3 frequency range footnotes";"Status"
"0 Hz - 8300 Hz";"NOT ALLOCATED(5.53, 5.54)";"5.53, 5.54";"PRIMARY"
"8300 Hz - 9 kHz";"METEOROLOGICAL AIDS(5.54B, 5.54C, 5.54A)";"";"PRIMARY"
"9 kHz - 11.3 kHz";"METEOROLOGICAL AIDS(5.54A)";"";"PRIMARY"
"9 kHz - 11.3 kHz";"RADIONAVIGATION";"";"PRIMARY"
"11.3 kHz - 14 kHz";"RADIONAVIGATION";"";"PRIMARY"
"14 kHz - 19.95 kHz";"MARITIME MOBILE(5.57)";"5.55, 5.56";"PRIMARY"
"19.95 kHz - 20.05 kHz";"STANDARD FREQUENCY AND TIME SIGNAL (20 KHZ)";"";"PRIMARY"
"20.05 kHz - 70 kHz";"FIXED";"5.56, 5.58";"PRIMARY"
"20.05 kHz - 70 kHz";"MARITIME MOBILE(5.57)";"5.56, 5.58";"PRIMARY"
"70 kHz - 72 kHz";"RADIONAVIGATION(5.60)";"5.59";"PRIMARY"
"70 kHz - 72 kHz";"Fixed";"5.59";"SECONDARY"
"70 kHz - 72 kHz";"Maritime Mobile(5.57)";"5.59";"SECONDARY"
"72 kHz - 84 kHz";"FIXED";"";"PRIMARY"
"72 kHz - 84 kHz";"MARITIME MOBILE(5.57)";"";"PRIMARY"
"72 kHz - 84 kHz";"RADIONAVIGATION(5.60)";"";"PRIMARY"
"84 kHz - 86 kHz";"RADIONAVIGATION(5.60)";"5.59";"PRIMARY"
"84 kHz - 86 kHz";"Fixed";"5.59";"SECONDARY"
"84 kHz - 86 kHz";"Maritime Mobile(5.57)";"5.59";"SECONDARY"
"86 kHz - 90 kHz";"FIXED";"";"PRIMARY"
"86 kHz - 90 kHz";"MARITIME MOBILE(5.57)";"";"PRIMARY"
"86 kHz - 90 kHz";"RADIONAVIGATION(5.60)";"";"PRIMARY"
"90 kHz - 110 kHz";"RADIONAVIGATION(5.62)";"5.64";"PRIMARY"
"90 kHz - 110 kHz";"Fixed";"5.64";"SECONDARY"
"110 kHz - 112 kHz";"FIXED";"5.64";"PRIMARY"
"110 kHz - 112 kHz";"MARITIME MOBILE";"5.64";"PRIMARY"
"110 kHz - 112 kHz";"RADIONAVIGATION(5.60)";"5.64";"PRIMARY"
"112 kHz - 117.6 kHz";"RADIONAVIGATION(5.60)";"5.64, 5.65";"PRIMARY"
"112 kHz - 117.6 kHz";"Fixed";"5.64, 5.65";"SECONDARY"
"112 kHz - 117.6 kHz";"Maritime Mobile";"5.64, 5.65";"SECONDARY"
"117.6 kHz - 126 kHz";"FIXED";"5.64";"PRIMARY"
"117.6 kHz - 126 kHz";"MARITIME MOBILE";"5.64";"PRIMARY"
"117.6 kHz - 126 kHz";"RADIONAVIGATION(5.60)";"5.64";"PRIMARY"
"126 kHz - 129 kHz";"RADIONAVIGATION(5.60)";"5.64, 5.65";"PRIMARY"
"126 kHz - 129 kHz";"Fixed";"5.64, 5.65";"SECONDARY"
"126 kHz - 129 kHz";"Maritime Mobile";"5.64, 5.65";"SECONDARY"
"129 kHz - 130 kHz";"FIXED";"5.64";"PRIMARY"
"129 kHz - 130 kHz";"MARITIME MOBILE";"5.64";"PRIMARY"
"129 kHz - 130 kHz";"RADIONAVIGATION(5.60)";"5.64";"PRIMARY"
"130 kHz - 135.7 kHz";"FIXED";"5.64";"PRIMARY"
"130 kHz - 135.7 kHz";"MARITIME MOBILE";"5.64";"PRIMARY"
"130 kHz - 135.7 kHz";"RADIONAVIGATION";"5.64";"PRIMARY"
"135.7 kHz - 137.8 kHz";"FIXED";"5.64, 5.67B";"PRIMARY"
"135.7 kHz - 137.8 kHz";"MARITIME MOBILE";"5.64, 5.67B";"PRIMARY"
"135.7 kHz - 137.8 kHz";"RADIONAVIGATION";"5.64, 5.67B";"PRIMARY"
"135.7 kHz - 137.8 kHz";"Amateur(5.67A)";"5.64, 5.67B";"SECONDARY"
"137.8 kHz - 160 kHz";"FIXED";"5.64";"PRIMARY"
"137.8 kHz - 160 kHz";"MARITIME MOBILE";"5.64";"PRIMARY"
"137.8 kHz - 160 kHz";"RADIONAVIGATION";"5.64";"PRIMARY"
"160 kHz - 190 kHz";"FIXED";"";"PRIMARY"
"160 kHz - 190 kHz";"Aeronautical Radionavigation";"";"SECONDARY"
"190 kHz - 200 kHz";"AERONAUTICAL RADIONAVIGATION";"";"PRIMARY"
"200 kHz - 285 kHz";"AERONAUTICAL RADIONAVIGATION";"";"PRIMARY"
"200 kHz - 285 kHz";"Aeronautical Mobile";"";"SECONDARY"
"285 kHz - 315 kHz";"AERONAUTICAL RADIONAVIGATION";"";"PRIMARY"
"285 kHz - 315 kHz";"MARITIME RADIONAVIGATION (RADIOBEACONS)(5.73)";"";"PRIMARY"
"315 kHz - 325 kHz";"AERONAUTICAL RADIONAVIGATION";"";"PRIMARY"
"315 kHz - 325 kHz";"MARITIME RADIONAVIGATION (RADIOBEACONS)(5.73)";"";"PRIMARY"
"325 kHz - 405 kHz";"AERONAUTICAL RADIONAVIGATION";"";"PRIMARY"
"325 kHz - 405 kHz";"Aeronautical Mobile";"";"SECONDARY"
"405 kHz - 415 kHz";"RADIONAVIGATION(5.76)";"";"PRIMARY"
"405 kHz - 415 kHz";"Aeronautical Mobile";"";"SECONDARY"
"415 kHz - 472 kHz";"MARITIME MOBILE(5.79)";"5.78, 5.82";"PRIMARY"
"415 kHz - 472 kHz";"Aeronautical Radionavigation(5.77, 5.80)";"5.78, 5.82";"SECONDARY"
